21,RS,36.7,20,32.3,31,,87.5,,16.6,,,,12.3,,,,,,,,7.6,1.11,0,1.9,0,2.7,0,0,4.2,0,0,0,4.82,4.76,0,0.53,0,0,1.1,0.2,0,1.72,0,0,0,3.29,0,0,0,0,,3.3,0,0,0,0,1.47,0,0,0,0,0,0.78,0,0,21,Opposite Brickdale - south of Barmston
22,RS,53.3,41,32,37.2,,59.6,,14.8,,,,7.3,,,,,,,,13.3,1.7,0,0,0,3.3,0,0,1.5,1.54,0.67,0,3.12,3.65,1.43,0,0.95,2.95,0,0,1.44,0,1.35,0,0,1.24,0,0,0,0,,2.28,0,0,0.9,0,0,0,0,0,0,0,0,0,0,22,North end of Seaside caravan park - Ulrome
23,RS,61.5,36.6,37.4,48.3,,48.6,,0,,,,5.3,,,,,,,,,,,11.1,0,0,0,0,0.7,0,0.83,0,2.36,0.31,0,0,0,1.8,0.36,0,0,1.37,0,0,0,0.75,0,0,0.42,0,,0.53,0,0,0,0.53,0.93,0,0,0,0,3.1,1.2,1.89,0,23,South end of Seaside caravan park - Ulrome
24,RS,60.5,52.4,16.1,53.4,,26.4,,3.9,,,,0,,,,,,,,,,,8.8,0,0,0.4,0,1.2,6.08,0,1.32,0.45,2.98,0,0,0.47,0,1.24,1.61,0,0,0,0.54,0,0.63,0,0.56,2.29,1.59,,4.49,1.59,0.81,0,0,0,0,0,0,0.91,0,0,0,0,24,Opposite Southfield Lane - Ulrome/Skipsea
25,RS,60.7,55.7,20.4,54.6,,24,,0,,,,2.8,,,,,,,,,,,3.8,0,1.4,0,1.7,1,0.9,0.77,5.07,0,3.87,2.71,1.09,0,1.78,0.93,3.94,0,2.35,1.34,2.93,0,0.46,0,0.53,0,0.41,,1.92,0,0,0,0,0,1.29,0,0,1.21,0,0,0,0,25,North end of Green Lane - Skipsea
26,RS,76,49.8,25.9,46.1,,19,,6.3,,,,2.2,,,,,,,,,,,3.7,0,0,0,0,0,0,0,1.26,0.38,4.2,0,4.32,0,2.87,0.51,0,0,0,0,1.4,0,1.57,0,0.52,0,1.83,,2.15,0,0,0,0,0,0.76,0,1.28,1.33,0,0,2.621,0,26,South of Green Lane - Skipsea
27,RS,42.4,60.8,23.2,24.7,,22.8,,3.4,,,,1.5,,,,,,,,,,,3.5,0,0,0,0.6,0,0,0,0,0,0,0,0,0,6.31,1.73,5,0,1.93,0,1.95,0,2.52,0.37,0.53,0,0.85,,0.69,0,3.72,1.31,0,0,0.75,0,0,1.59,0,0,0,0,27,Opposite Skipsea
28,RS,38.8,62.5,28.6,12.2,,20.5,,5.5,,,,0,,,,,,,,,,,7.5,0,0,0,0,0,0,0,1.7,1.54,0,0,0,0,0,1.45,6.05,0,3.34,2.6,4.45,0,2.27,0,0,0.92,2.85,,0.82,0,3.17,0.84,0.78,0,3,0,2.07,1.19,0,0,0,0,28,Cliff Road - south of Skipsea
29,RS,0,56.5,22.7,24.3,,30.8,,0,,,,0,,,,,,,,,,,9.6,0,0,0,0,1.2,0,0,0.73,0,1.59,0,0,0,0,0.34,1.34,0,0.69,4.94,6.11,0,0,2.01,1.33,1.15,1.36,,3.64,0,3.1,1.68,0,0,2.02,0,2.37,0.52,0,0,0,0,29,South of Skipsea Withow
30,RS,10.5,29.3,39.5,21.3,,31.8,,5.1,,,,0,,,,,,,,,,,10.7,0,0,0,0,0,0,0,0,1.55,0.74,0,0,0,0,0,0,0,0,1.26,2.25,0,1.37,0,0,0,2.83,,3.87,0,5.65,0,0.54,0.55,1.69,0,2.97,1.38,0,0,0,0,30,Golf course - north of Skirlington
31,RS,10.9,21,20.9,47.2,,39.2,,0,,,,3.2,,,,,,,,,,,17.4,0,0,1.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.81,0,0,0,0,0,0,0,1.84,,0,0,0,0,0,0,0.77,0,1.09,1.2,2.19,0.91,0,0,31,North end of Low Skirlington caravan park
32,RS,24.3,14.4,29.9,37.1,,26.5,,9.4,,,,0,,,,,,,,,,,18.2,0,1,1.7,0,0,0,0,1.14,0,0.89,0,0,0,0,0,0,0,0,0.83,0,0,0,0,0,0,0,,2.23,1.9,6.14,0.86,0,0.56,1.5,0,3.61,1.95,0,1.09,0,0,32,Within Low Skirlington caravan park
33,RS,36.7,18.1,32.7,26.8,,23.9,,0,,,,7.5,,,,,,,,,,,9.7,0,3.4,2.1,0,0,0,2.62,0,0,0.81,0,0,0,0,0,0,0,0,0,1.54,0,0,0,0,0,0,,0,0,0.95,0.47,0.87,0.24,4.15,0,2.11,1.46,0,0,0,0,33,South end of Low Skirlington caravan park
34,RS,34.8,30.1,29.3,28.9,,31.6,,1.9,,,,2.7,,,,,,,,,,,11.1,0,0,1.9,0,1.5,0,0.39,1.16,0,0,0,0,0,0,0,0,0,0,4.45,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,3.61,0,1.13,0,0.96,0,34,North end of Long Lane - Atwick
35,RS,29.9,29.5,20.1,24,,38.4,,0,,,,8.5,,,,,,,,,,,17.9,0,0,0,2.9,0,1.58,0.82,0.83,0,0,0,2.78,0,0,0,0,0,0,0,1.23,0,0,0,0,0,0,,0,0,0,0,0,0,1.02,0,0,1.13,0,0,0,0,35,Opposite Long Lane - Atwick
36,RS,27.7,27.5,17.8,32.8,,22.2,,0,,,,0,,,,,,,,,,,10.2,0,4,0,0,0,5.54,0,0,0,0,0.93,0,1.13,5.06,0,0,0,0,0,2.14,0,0,0,0,0,0,,0,0,1.17,0,0,0,0,0,0,0.84,0,0,0,0,36,Opposite Cliff Road - Atwick
37,RS,43.1,39.6,6.2,32.3,,18.3,,10.8,,,,0,,,,,,,,,,,11.8,0,0,0,0.2,0.5,0,2.2,2.96,1.2,0.5,0,0,0,0,0,3.45,0,0,0.91,1.6,1.81,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,South of Atwick
38,RS,24.6,33.4,18.4,12.8,,12,,13.3,,,,0,,,,,,,,,,,9.4,0,0,2.1,0,0.6,0,0.39,0,0.48,0,0,0,0,0,0,0,0,0.44,0,1.48,0,0,2.49,1.2,0,1.71,,0,0,0.47,0,0,0,1.44,0,0,1.91,0,0,0,0,38,North Cliff boating club - Hornsea
39,RS,45.9,20.8,20.5,,12.7,,,9.9,,,,2.2,,,,,,,2.31,0,0,0,0.3,0,0,0,0,0,0,0.71,0,0.62,0,3.97,0,0,2.5,2.09,0,0,0,0,0,0,0,0,0,0,0,,0,0,1.07,0,0,0,0,0,0,1.01,0,0,3.429,0,39,North end of Cliff Road - Hornsea
40,RS,38.3,34.5,4.6,0,,0,,2.7,,,,,,,,,,1.6,0,0,0,0,0,0,0,0,0,0,0,1.23,0,0,0,1.12,0,0,0,0,0,0,0,0,0.57,0,0,0,0,0,0,,0,3.01,0,0,0.72,0,0,0,0,0,0,0,1,0,40,South of Nutana Avenue - Hornsea
41,RS,45,,19.7,,,,,,,,,1.4,,,,,,1.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,North end of Hornsea frontage
42,DF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,Hornsea frontage
43,DF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,Hornsea frontage
44,DF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,Hornsea frontage
45,RS,40,22.4,43,56.1,26.9,,,51.8,,,16.9,,,0,,,,,,10.6,0,0,0,0,0,5.5,0.8,0,0,4.33,0.27,3.76,3.26,4.72,0,1.39,4.94,0,3.82,0,0.19,0.13,0.56,0,0,0,0,0,0,,5.7,2.19,0,0,0,0,1.29,1.55,1.98,0,0,0.82,0,0.64,45,Caravan park to south of defences
46,RS,61.5,10.2,34.5,72.2,16.1,,,62.2,7,5.6,0,,,0,,,,,,30.74,0,0,2.56,0,0,1,3.1,0,1.82,2.83,1.8,1.58,1.72,2.87,2.72,0,4.06,1.04,4.72,0,0,1.07,0,1.4,0,0.89,0.58,0,0,,4.47,0,0,0,0,0,3.64,0,1.67,0.96,3.49,0,0.96,0,46,South of Hornsea
47,RS,44.4,10,39.1,51.8,33.1,,,52.7,11.3,6,3.7,,,0,,,,,,,15.05,2.17,0.28,0,0.8,0.6,5.3,0,2.12,1.01,0.92,0.4,2.25,1.16,0.62,0,4.6,0,3.87,5.2,0,0,7.44,0,1.68,0,0,0,3.62,,2.35,0,0.63,0,0,4.48,1.17,0,0,0.94,5.43,0,0,0,47,Rolston firing range
48,RS,28.5,25.8,40.4,57.4,27.6,,,60.7,13.6,10.3,0,,,3,,,,,,,10.26,0.39,1.25,0,0,3.4,1.3,0,3.92,1.53,0,2.03,3.48,0,0,0,6.24,0,1.44,0,2.28,1.62,2.3,0,0,2.42,1.16,0,1.6,,2.23,0,1.72,0,0,0,0,0,0,0,5.13,0,2.44,0,48,Opposite Rolston
49,RS,32.3,25.2,38.4,58,33.4,,,46.5,21.7,10.7,0,,,0,,,,2.1,0,,1.45,0,1.55,0,0,0.5,1.9,0.9,0.4,1.17,3,0.31,4.67,0,0,0,0,0,4.71,0,0,1.23,0,0,2.64,0,3.04,0,2.21,,0,3.2,3.49,0,0,0,0,1.38,0,0,0,0,0,0,49,South end of former holiday camp - Rolston
50,RS,17.4,18.8,45.9,55.7,,,47.9,27.4,5.8,4.5,5.7,,,4.1,,,,2.09,1.36,,0,0.35,0.3,0,0,0,0,0,0.63,0,0,0.82,0,0,0,0,0,0,0,0,0,0,2.64,0,1.44,1.64,0,0,1.72,,0,1.18,0.92,0,3.77,0,1.54,1.38,0,1.16,0,0,0.366,0,50,North of Mappleton
51,RS,24.5,22.1,23.4,48.6,,,57.2,40.1,5.9,0,0,,,0,,,,0,0,,0,,0,0,0,0,0,0,0,0,0,0.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,Mappleton (defences since 1991)
52,RS,31.3,20.7,20.5,48.6,,,47.4,38.7,10.2,2.9,6.3,,,4.6,,,,7.76,0.36,,0,0,0,0,0,0,0,0,0,2.83,3.28,2.76,0,0,0,0,3.66,0,0,0,0,0,0.57,0,0,3.28,0,0,1.89,,5.67,0,4.76,0,1.68,0.59,2.1,0,0,0,0,0,1.52,0,52,South of Mappleton
53,RS,30.21,23.59,26.9,44.5,,,57.4,30.1,12.4,14.9,11.4,,,6.6,,,,10.65,1.09,,0,0,0.16,0,0,0,0,0,0.86,3.23,0.63,2.17,4.21,0.66,0.86,0,0,1.11,0.95,0,0,4.18,2.02,0,0,0,0,3.86,2.68,,4.18,1.8,2.61,0,0,0,6.84,0,2.73,2.17,0,0,6.505,0,53,Between Mappleton and Cowden
54,RS,35.4,7.9,30.8,45.5,,,63.4,15.8,7.3,4.8,12.8,,,14.9,,,,16.68,1.23,,0,0,0,0,0,0,0,0,0,0,0,0,7.75,2.53,1.46,0,0,0,0,0,0,1.08,3.66,0,2.02,0,0,0,0,,6.92,0,0,1.9,1.35,0.45,2.71,0,2.78,0,1.3,0,8.33,0,54,North of Eelmere Lane - Cowden
55,RS,57.4,0,45.2,22,,,60,26.5,5.7,9,10.7,,,10.9,,,,24.46,3.21,,0,0.62,4.51,0,0,1.7,0,0.6,0,0,0,0,2.51,2.85,0,2.65,1.6,0.91,0,0,0,0,4.95,1.79,2.33,0,0,0,3.12,,0,3.53,3.43,0,2.33,0,1.98,0,1.3,0,0,1.01,0,3.07,55,South end of Cowden
56,RS,40.1,0,35.9,48.3,,,64,11,1.5,12.2,3.3,,,,,,,33.84,,,,,11.26,0,0,0.3,0,0,0,1.8,0,0.59,0,0.39,0,0,0,2.72,0.89,0,0,0,0,0,3.21,0,0,0,0,,0,1.61,0,0,0,0,9.46,0,0,0,0,0,10.3,0,56,North end of MOD site - Cowden
57,RS,57.1,20.4,16.5,49.9,,,53.2,18.9,,14.9,,,,,,,,30.65,,,,,6.75,0,0,1.6,7.6,0,0,1.39,1.1,0.61,2.98,0,0,0,7.56,0,0.82,0,0,0,0,0,0,0,0,0,6.98,,0,0,1.74,0,0,3.32,2.73,0,0,0,0.78,0,0.8,0,57,Within MOD site - Cowden
58,RS,42.2,16.4,19,57.4,,,40.5,22.7,,10.6,,,,,,,,26.96,,,,,10.54,0.6,1.4,0.6,4.4,0,0,1.72,1.21,2.5,1.68,0,0,0,0.81,0.33,3.5,0,0,5.71,1.6,0,0,0,0,0,0.52,,0,0,1.23,0,0,0.16,4.16,0,1.59,0,0,4.13,0.92,0,58,Within MOD site - Cowden
59,RS,38.9,18.6,24.6,32.2,,,50.4,16.5,,12.8,,,,,,,,,,,,,31.1,0.3,0,0,2.8,0,0,0,5.01,2.99,2.77,0,0,0,0,0,0,0,0,0.54,1.33,0,3.02,0,0,0,0,,1.71,0,2.15,1.37,0,0,0,1.97,0,0,0,0,2.1,0,59,Within MOD site - Cowden
60,RS,30.2,20.4,22.5,42.4,,,54.6,18.9,,10.9,,,,,,,,,,,,,19.7,3.2,5.6,0,2.5,0,5.62,1.31,0.93,0.84,0.58,0.79,0,0,0,12.3,0,0,0,1.2,0.75,0,0,1.37,0,4.54,0,,0,1.44,1.87,0,0,0,0,0.62,0,0,0,0,0,0,60,South end of MOD site - Cowden
61,RS,18.9,20,27.5,38.3,,,43.7,13,,19.4,,,,,,,,,,,,,22.9,0,5.6,5.4,2.2,0,0,0,5.44,1.07,2.93,0,0,0,1.17,0.71,4.28,0,0,0,0.41,0,0,0,3.34,0,1.34,,0,0,0,0,0,4.46,1.6,1.6,0,0,0,0,0,0,61,South of MOD site Cowden
62,RS,10.6,19,13.7,33.9,,,24,33.3,,12,,,,,,,,28.53,,,,,6.17,1.3,1.7,0,6.7,1.2,0,3.76,2.27,0,0.32,0.55,7.58,0,3.66,0.94,5.04,0,0,0,4.88,0,0,0,0.77,0,0,,0,0,1.66,0,0,0,0,0.72,0,0,0,0,0,1.89,62,North of Aldbrough
63,RS,9,30,23.7,10.3,,,31.5,47.3,,4.6,,,,,,,,26.96,,,,,4.24,0,0,0,0.9,0.4,3.88,6.25,0.85,0,0,0,4.89,0,0,0,2.52,0,0,8.04,2.78,0,0,1.37,0,0,0,,0,0,1.11,0,0,0,0,0,0,0.93,0,0,4.197,0,63,South of Aldbrough
64,RS,23.2,18.7,18.3,7.9,,,43,40.2,,15.2,,,,,,,,,,,,,28.2,0,0,0.3,0,0,6.12,1.26,1.5,0.36,2,0,0,0,0,2.32,0,1.91,0,0,2.83,0,3.83,6.69,2.38,0.94,0,,0,0.53,1.46,0,0,0.97,2.65,0,0,0,0,0,0,0,64,North of Hill Top Farm - south Aldbrough
65,RS,16,20.3,15.9,12.4,,,59.3,23.7,,13.7,,,,,,,,,,,,,15.3,0,0,9.8,0.4,0,0,0,0,8.25,2.04,0,3.62,0,0,2.27,0.84,0,0,0,2.81,8.17,0,0,0,0,1.96,,0,0,0.87,0,0,0,7.03,0,0,0,0,0,0,0,65,South of Hill Top Farm - south Aldbrough
66,RS,8.7,10.9,20,3.1,,,64,23.7,,14.6,,,,,,,,,,,,,24,0,2.3,0.8,6.1,3.2,0,0,1.96,0.41,5.02,1.11,5.07,2.53,0,1.88,1.09,0,0,0,0,2.2,0,1.19,0,0,0.88,,0.82,0,2.4,0,0,0.77,1.92,0,0,0,0,0,0,0,66,Opposite East Newton
67,RS,15.7,12.3,12.7,29.5,,,43.3,23.8,,11.4,,,,,,,,,,,,,11.7,0,3.8,0.9,4.2,0.9,0.99,0,0.58,0,3.22,0.71,6.23,0,4.61,0,1.62,0,0,0,0,1.35,2.09,0,0,1.56,1.79,,3.8,0,2.27,0,0,0,2.14,0,0,0,0,0,0,0,67,Between East Newton and Ringbrough
68,RS,16.1,15.8,22.7,20,,,28.4,24.9,,6.5,,,,,,,,,,,,,18.1,0,0,0.3,0,0,9.56,0,4.05,0,0,0.59,4.15,1.64,7.2,0,0,0,0,3.3,0,0,0,0,0,0,0,,0,0,0,0,7.36,0.34,1.5,0,0,0,0,0,0,0,68,Opposite Ringbrough
69,RS,11.9,21.9,23.5,7.7,,,31.9,38.3,,9.1,,,,,,,,,,,,,29.2,0,1.5,0,0.5,1.3,6.2,7.2,3.15,2.74,1.51,0,0,0,0,0,3.48,0,0,0,0,0,2.46,0,0,0,0,,0,0,3.8,0,0,3.97,3.08,0,0,0,0,1.3,0.6,0,69,South of Ringbrough
70,RS,0,40.9,17.7,0,,,37.3,28,,16,,,,,,,,,,,,,27,0,3.8,0.9,0,0.7,0,0,6.04,0,6.68,0,0,0,0.29,0,0,0,0,6.96,2.37,0,1.75,0,2.41,0,0,,0,7.37,0.69,0,0,0,1.4,0,2.46,0,0,0.81,0.61,0,70,South of Ringbrough
71,RS,37.1,18.2,13.7,51.7,,,8.1,25.8,,19,,,,,,,,,,,,,14.5,0,2.5,1.9,2.3,0,1.96,1.88,1.71,3.12,8.15,0,0,0,3.61,0,0,0,0,0,0.89,2.22,3.59,0,1.59,0,0,,0,1.22,6.7,0,0,0,0,1.56,0,0,0,0,0,0,71,North of Garton
72,RS,46.2,14.3,6.2,17.3,,,39.3,24.4,,7.6,,,,,,,,,,,,,13,0,0,0.5,0,0,9.48,0,0,0.31,1.1,0,9.06,0,0,0,0,3.47,0,0,0,0,1,0,0,0,0,,5.4,6.93,0,7.36,0,0,0.8,0,0,0,0,0,0,0,72,South of Garton
73,RS,27.7,31.2,25.3,1.8,,,34.3,30.2,,2.6,,,,,,,,,,,,,15.5,0,0,0.8,0,0.6,0,0,4.93,0.44,6.38,1.3,3.21,0,0,1.81,0.86,0,0,1.07,1.94,0,9.46,0,2.21,0,0,,5.27,0,1.53,0,0,0,0,0,5.3,0,4.39,0,0,0,73,Opposite Grimston Park
74,RS,34.1,16.6,13.2,25.5,,,13.5,34.3,,4.9,,,,,,,,,,,,,24.5,0,0,0.3,0,0,0,0,1.57,1.18,0,0,2.98,0.51,6.38,0,0,4.8,0,1.31,0,1.58,0,0,3.82,0,1.09,,0.64,4.19,0.83,0,0,0,4.61,0,0,2.15,0,0,0,0,74,South of Grimston Park
75,RS,14.3,30.9,19.9,6.5,,,32.6,25.6,,10,,,,,,,,,,,,,21,0,0,0.9,1.1,0.7,0,0,1.8,5.72,0,0,0,0,0,1.39,2.6,0,1.35,3.77,0,2.73,0,0,1.04,0,1.82,,1.59,5.32,2.38,0,0,0,2.28,0,1.69,0,1.55,0,0,0,75,North of Hilston
76,RS,16.5,17.7,24.4,8.4,,,25.9,26.1,,19.9,,,,,,,,,,,,,15.8,0,0,0.6,1.6,0,0,0,0,2.92,2.75,1.44,0,1.42,0,1.28,0,0,1.04,2.23,2.68,3.66,1.05,0,0,0,0,,0,6.38,1.41,0,0,0,1.37,0,4.07,0,0,2.12,0,0,76,Opposite Hilston
77,RS,13.2,27.7,22,11.6,,,20.7,28.3,,8.1,,,,,,,,,,,,,8.3,0.7,0.8,0,0,0,0,0,0,0,9.01,0,0,2.35,2.42,0,0.59,1.51,0,0.81,5.6,0,5.82,0,0,0,1.03,,0,1.28,0.72,0,3.59,0,0.91,0,0,7.52,2.51,0,1.83,0,77,North of Pastures Lane - Tunstall
78,RS,24.1,26.8,10.6,12.3,,,27.1,20.6,,14.3,,,,,,,,,,,,,1.4,0,0,0.5,0,0,0,0,0,0,9.95,0,0,0,2.97,0,4.77,0,0,3.72,7.75,0,0,0,4.09,0,4.76,,0,0,1.36,0,0,0,0,0,0,0,4.8,2.81,0,0,78,North end of Pastures Lane - Tunstall
79,RS,17.5,15.3,18,20.1,,,20.3,21.6,,4.6,,,,,,,,,,,,,6.3,0,0,5.4,8.8,1.6,2.77,0,2.01,1.46,0,0,0,0,2.5,0,2.87,0,0,0,4.81,0,0,4.03,3.84,0,6.32,,0,0,0.9,0,0,0,0.59,0,0,0.91,2.45,0.78,1.57,0,79,Opposite Pastures Lane - Tunstall
80,RS,17.8,20.3,6,33.8,,,6.5,20.9,,1,,,,,,,,,,,,,4.3,0,0,2.2,3.5,1.8,5.1,0.37,0,0,2.29,0,0,0,1.47,1.64,0,0,0,0,3.54,0,1.92,0,2.43,3.15,6.4,,7.26,0,1.04,0,0,1.49,2.36,0,0,1.02,0,0,2.643,0,80,North of Tunstall
81,RS,2.5,21.9,13.1,11.4,,,15.7,25.3,,5.6,,,,,,,,,,,,,15.1,0,0,0,0,0,6.62,4.4,1.71,0,0,0,0,0,0,0,0.68,0,0,1.22,2.43,0,1.4,0,4.05,0.92,4.25,,6.93,0,1.61,0,0,0,0,0,0,0.49,0,0,0,0,81,South of Tunstall
82,RS,5.8,27.8,5.2,14,,,5.6,21.1,,12.3,,,,,,,,,,15.75,2.95,0,2.2,0.4,0,0,0,0,0,4.74,4.21,4.14,1.84,0.67,0,0,0,0,0.72,0,0,0,1.19,0,0.93,1.16,0,0.88,1.13,,6.29,4.03,5.27,0,0,0,1.41,0,1.19,0,3.24,0,0,0,82,North of Sand-le-Mere holiday village
83,RS,6.5,12.4,10.3,0,,,3.2,31.8,,3.1,,,,,,,,,,6.58,3.19,0,0.43,0.9,0.8,0.2,0.4,0,0.28,2.46,0,10.92,4.87,0,0,0,0,1.39,0,0,0,0,2.71,1.44,7.94,1.17,0,0,0,,0,0,0,0,1.8,3.11,0,0,0,1.57,0,0,0,0,83,South of Sand-le-Mere holiday village
84,RS,30.7,27.9,12.6,0,,,15.4,7.6,,20.4,,,,,,,,,,7.1,0,0,0,0,3.6,2.2,0,0,0,0.71,1.33,2.31,8.81,0.91,0,0,0,0,0.62,0,0,0,0,0,3.3,1.75,0,0,0,,0,0,4.42,0,2.31,7.5,4.7,2.28,6.27,0.73,0,0,1.237,0,84,South of Sand-le-Mere
85,RS,25.1,28.4,28,11.5,,,13,0,,14.7,,,,,,,,,,6.45,,,2.05,0,0,2.6,6.6,0,0.47,0,0.4,1.12,4.42,2.26,9.21,0,2.99,0,0,1.34,0,0,2.15,0,0,0,0,0,0,,0,0,0,0,0,0,2.23,0,5.09,0,2.84,0.65,0.3,0,85,Opposite Redhouse Farm - Waxholme
